prodName,prodCode,shortDes,manufacturer,longDes,features,wib
AW-UE4W,PANAWUE4W,"Wide-angle 4K PTZ with IP streaming - White",Panasonic,"<h4>Small Camera, Big Picture</h4>
<p>The AW-UE4 4K PRO PTZ POV Camera supports 4K 30p/29.97p/25p and HD video output and is equipped with an ultra-wide-angle lens with a 111&deg; field of view, which makes it perfect for small rooms or mounting close to the action.</p>
<p>With the compact size and versatility of the UE4 body design, it is the perfect remote camera for recording/streaming everything from lectures and meetings to esports and live productions. It can even be used as a high-quality USB webcam for video conferencing.</p>
<p>The UE4 supports PoE or USB power, allowing video transmission, camera control and power all through a single cable. (PSU not supplied)</p>
<p>The UE4 boasts high-performance streaming to services like YouTube Live.</p>
<h4>High-Quality Video Output Formats</h4>
<p>Enables 3840 x 2160 4K output and a variety of other formats.</p>
<ul>
<li>4K (2160) - 2160/30p, 2160/29.97p, 2160/25p</li>
<li>HD (1080) - 1080/60p, 1080/59.94p, 1080/50p, 1080/30p, 1080/29.97p, 1080/25p</li>
<li>HD (720) - 720/60p, 720/59.94p, 720/50p</li>
</ul>
<h4>Ultra-Wide-Angle Lens with a 111&deg; Field of View</h4>
<p>Perfect for small rooms or break out areas, or whole stage/conference/classroom etc.</p>
<h4>Single Cable Flexibility</h4>
<p>In addition to PoE power, power via a USB cable is also supported to enable operation without the need for connecting an AC adapter.</p>","<ul>
<li>Wide-angle 4K PTZ with IP streaming</li>
<li>Replacement of the popular AW-HE2 Camera</li>
<li>111&deg; field of view</li>
<li>Can be used as High-Quality USB Webcam</li>
<li>Supports 4K 30p/29.97p/25p video output</li>
<li>Video output via 3 interfaces, including HDMI, LAN &amp; USB</li>
<li>Supports PoE or USB power options (PSU not included)</li>
<li>Supports IR Remote Control (not supplied)</li>
<li>New 1/2.5-inch MOS 8M pixel sensor</li>
<li>Built in Microphone</li>
<li>2 Part Base included</li>
<li>Preset: Upto 100</li>
<li>Available in <a href=""/Panasonic/AW-UE4K"">Black </a>or <a href=""/Panasonic/AW-UE4W"">White</a></li>
</ul>",
AW-UE4W,PANAWUE4W,"Wide-angle 4K PTZ with IP streaming - White",Panasonic,"<h4>Small Camera, Big Picture</h4>
<p>The AW-UE4 4K PRO PTZ POV Camera supports 4K 30p/29.97p/25p and HD video output and is equipped with an ultra-wide-angle lens with a 111&deg; field of view, which makes it perfect for small rooms or mounting close to the action.</p>
<p>With the compact size and versatility of the UE4 body design, it is the perfect remote camera for recording/streaming everything from lectures and meetings to esports and live productions. It can even be used as a high-quality USB webcam for video conferencing.</p>
<p>The UE4 supports PoE or USB power, allowing video transmission, camera control and power all through a single cable. (PSU not supplied)</p>
<p>The UE4 boasts high-performance streaming to services like YouTube Live.</p>
<h4>High-Quality Video Output Formats</h4>
<p>Enables 3840 x 2160 4K output and a variety of other formats.</p>
<ul>
<li>4K (2160) - 2160/30p, 2160/29.97p, 2160/25p</li>
<li>HD (1080) - 1080/60p, 1080/59.94p, 1080/50p, 1080/30p, 1080/29.97p, 1080/25p</li>
<li>HD (720) - 720/60p, 720/59.94p, 720/50p</li>
</ul>
<h4>Ultra-Wide-Angle Lens with a 111&deg; Field of View</h4>
<p>Perfect for small rooms or break out areas, or whole stage/conference/classroom etc.</p>
<h4>Single Cable Flexibility</h4>
<p>In addition to PoE power, power via a USB cable is also supported to enable operation without the need for connecting an AC adapter.</p>","<ul>
<li>Wide-angle 4K PTZ with IP streaming</li>
<li>Replacement of the popular AW-HE2 Camera</li>
<li>111&deg; field of view</li>
<li>Can be used as High-Quality USB Webcam</li>
<li>Supports 4K 30p/29.97p/25p video output</li>
<li>Video output via 3 interfaces, including HDMI, LAN &amp; USB</li>
<li>Supports PoE or USB power options (PSU not included)</li>
<li>Supports IR Remote Control (not supplied)</li>
<li>New 1/2.5-inch MOS 8M pixel sensor</li>
<li>Built in Microphone</li>
<li>2 Part Base included</li>
<li>Preset: Upto 100</li>
<li>Available in <a href=""/Panasonic/AW-UE4K"">Black </a>or <a href=""/Panasonic/AW-UE4W"">White</a></li>
</ul>",
AW-UE4W,PANAWUE4W,"Wide-angle 4K PTZ with IP streaming - White",Panasonic,"<h4>Small Camera, Big Picture</h4>
<p>The AW-UE4 4K PRO PTZ POV Camera supports 4K 30p/29.97p/25p and HD video output and is equipped with an ultra-wide-angle lens with a 111&deg; field of view, which makes it perfect for small rooms or mounting close to the action.</p>
<p>With the compact size and versatility of the UE4 body design, it is the perfect remote camera for recording/streaming everything from lectures and meetings to esports and live productions. It can even be used as a high-quality USB webcam for video conferencing.</p>
<p>The UE4 supports PoE or USB power, allowing video transmission, camera control and power all through a single cable. (PSU not supplied)</p>
<p>The UE4 boasts high-performance streaming to services like YouTube Live.</p>
<h4>High-Quality Video Output Formats</h4>
<p>Enables 3840 x 2160 4K output and a variety of other formats.</p>
<ul>
<li>4K (2160) - 2160/30p, 2160/29.97p, 2160/25p</li>
<li>HD (1080) - 1080/60p, 1080/59.94p, 1080/50p, 1080/30p, 1080/29.97p, 1080/25p</li>
<li>HD (720) - 720/60p, 720/59.94p, 720/50p</li>
</ul>
<h4>Ultra-Wide-Angle Lens with a 111&deg; Field of View</h4>
<p>Perfect for small rooms or break out areas, or whole stage/conference/classroom etc.</p>
<h4>Single Cable Flexibility</h4>
<p>In addition to PoE power, power via a USB cable is also supported to enable operation without the need for connecting an AC adapter.</p>","<ul>
<li>Wide-angle 4K PTZ with IP streaming</li>
<li>Replacement of the popular AW-HE2 Camera</li>
<li>111&deg; field of view</li>
<li>Can be used as High-Quality USB Webcam</li>
<li>Supports 4K 30p/29.97p/25p video output</li>
<li>Video output via 3 interfaces, including HDMI, LAN &amp; USB</li>
<li>Supports PoE or USB power options (PSU not included)</li>
<li>Supports IR Remote Control (not supplied)</li>
<li>New 1/2.5-inch MOS 8M pixel sensor</li>
<li>Built in Microphone</li>
<li>2 Part Base included</li>
<li>Preset: Upto 100</li>
<li>Available in <a href=""/Panasonic/AW-UE4K"">Black </a>or <a href=""/Panasonic/AW-UE4W"">White</a></li>
</ul>",
AW-RP60,PANAWRP60,"Compact Remote Camera Controller",Panasonic,,"<p>A compact, hardware-based controller for the complete Panasonic PRO PTZ remote camera lineup. The AW-RP60 features an improved joystick for smooth and responsive camera control of up to 200 cameras.</p>
<ul>
<li>Compact Remote Camera Controller</li>
<li>Control of up to 200 remote network cameras</li>
<li>Intuitive joystick for smooth and responsive camera control</li>
<li>Large LCD displays GUI menu screen along with key camera information such as iris, zoom and focus</li>
<li>Manage up to 100 camera presets</li>
<li>Compatible with all current Panasonic PRO PTZ cameras</li>
</ul>
<p><small>Please Note: This unit does NOT ship with a Power Supply</small></p>",
AJ-CX4000,PANAJCX4000GJ,"4K HDR ENG Shoulder-Mount Camera",Panasonic,"<h4>New-Generation Shoulder Camera-Recorder Featuring Outstanding 4K/HDR Picture Quality and Advanced Networking Functions</h4>
<p>The AJ-CX4000GJ new-generation Camera Recorder responds to the emerging needs of the broadcasting industry, such as high-quality 4K recording and network distribution, while retaining the broadcast-standard B4 lens mount and shoulder-mount design.<br />The large-size 11.14 M-pixel image sensor provides a high horizontal resolution of 2000 TV lines for recording of 4K/HDR images. A nimble workflow can be realized by using the HEVC codec for high-efficiency 4K 10-bit recording and the expressP2 card with high transfer speed. What&rsquo;s more, the HD direct streaming function that enables live streaming to social media and the NDI|HX-compatible*1 IP connection function offer innovative networking solutions.<br />The AJ-CX4000GJ also supports the AVC-ULTRA codec*2 used by the P2HD Series to permit smooth linkage with existing HD broadcasting systems. It provides advanced support in various applications such as broadcasting or recording sports events and in the production of documentaries.</p>
<p><small>*1: NDI|HX, a technology of NewTek, Inc. To use this function, an activation keycode from NewTek is required.<br />*2: Use an expressP2 card or a microP2 card for recording in P2 format. Conventional P2 cards can not be used.</small></p>","<p>The AJ-CX4000 is a B4 lens mount, interchangeable lens camera recorder that is typical for broadcast use. It is equipped with a large-sized 11MP image sensor and enables high quality 4K (UHD) image recording with a horizontal resolution of 2000 TV lines.</p>
<ul>
<li>4K HDR ENG Shoulder-Mount Camera</li>
<li>4K UHD recording with HDR (compliant with BT.2100 &amp; BT.2020)</li>
<li>UHD 60p 10-bit 4:2:2 output via 12G-SDI</li>
<li>Interchangeable B4 lens mount</li>
<li>Direct livestreaming compatible with RTSP, RTMP and RTMPS</li>
<li>Ergonomically designed shoulder mount optimized for news, documentary and sports coverage</li>
</ul>
<h5>High-Quality 4K &amp; HDR Pictures</h5>
<ul>
<li>Large Sensor and Optical Magnifying System Achieve High-Quality 4K/HDR Shooting&lt;/</li>
<li>0.005 lx of Minimum Illumination, High-Sensitivity DS Gain&lt;/</li>
<li>HLG/V-Log Gamma Compatible with HDR&lt;/</li>
<li>High-Definition Touch Panel LCD with an HD720p Display Capability&lt;/</li>
<li>2.4-Type Black-and-White Organic EL Display&lt;/</li>
<li>High Picture Quality with Shooting Assist Functions&lt;/</li>
</ul>
<h5>High-Efficiency HEVC Codec</h5>
<ul>
<li>HEVC Codec for High-Image-Quality 4K Recording at Low Bit Rates</li>
<li>MOV/P2 MXF File Formats Supported</li>
<li>Equipped with expressP2 and microP2 Card Slots</li>
<li>A Host of Recording Functions</li>
<li>High-Quality 24-bit Four Channel Audio Recording</li>
</ul>
<h5>IP Networking Function</h5>
<ul>
<li>USB Tethering (5G Smartphone Link) Compatible Steaming Distribution</li>
<li>Easy IP Connection: NDI|HX Is Enabled When an Optional NDI|HX License Is Purchased from NewTek</li>
<li>12G-SDI OUT Compatible with 4K 10-Bit 4:2:2 Output</li>
<li>Compatible with IP Remote Control (AK-HRP1000GJ)</li>
<li>Wireless Control from a Tablet or Smartphone</li>
</ul>",
AG-BRD50,PANAGBRD50E,"Dual Battery Charger forh the AG-VBR battery series",Panasonic,,"<p>The AG-BRD50 Dual Battery Charger can be used with the AG-VBR battery series (AG-VBR118, AG-VBR89 & AG-VBR59) for AG-DVX200, AJ-PX2700 and AG-CX10. It is also compatible with the VW-VBD55 (AG-AC90 series) and VW-VBG6 batteries (AG-AC160/-130 series).</p>
<ul>
<li>Power consumption: 36W</li>
<li>Charging current: Max. 4000mA</li>
</ul>",
AV-UHS500,PANAVUHS500,"4K live production video switcher",Panasonic,"<h4>A Video Switcher for the Modern Technical Director</h4>
<p>Introducing the AV-UHS500, a 12G-SDI compatible compact 4K Live Production Video Switcher. The 4K Live Video Switcher demonstrates outstanding live video production performance in the field for use in a variety of applications, such as event staging, broadcast at stations and OB vans, lectures at universities and conference halls.</p>
<p>The AV-UHS500, planned for release in February 2020, represents the next step in switching technology from Panasonic, which has rapidly gained a reputation for live compact switchers in broadcast studios, live entertainment and sport events.</p>
<p>The AV-UHS500 offers a high level of functionality in its range. In addition to providing 4K/3G/HD multi format support, the device allows the same number of HD inputs and outputs to be maintained even when operating in 4K.</p>
<p>Five optional boards have also been developed to meet customer needs. For improved flexibility and usability, additional option boards can be freely installed to increase the number of inputs\, ensuring smooth operation at big events with a large number of cameras. The unit is equipped with 5 keyers, including 2ch of chroma-key and 2ch of PinP, to enable a variety of production effects. The switcher is also equipped with an up/down conversion function, HDR/SDR conversion function and ITU-R BT.2020/BT.709 conversion function. These enable the flexibility to select video output as needed in environments where there are a variety of formats being used.</p>
<h4>Expansion Slots</h4>
<p>Utilize a variety of option boards to customize the functionality of the AV-UHS500 video switcher for your needs. Plug &amp; play operation with the expansion slots makes it simple and easy.</p>
<h5>SDI Input Unit <small>(AV-UHS5M1G)</small></h5>
<ul>
<li>3G or 12G-SDI x 4 inputs, frame synchronizer</li>
<li>U/C, color correction</li>
<li>SDR/HDR conversion</li>
<li>ITU-R BT.709/BT.2020 conversion compatible</li>
</ul>
<h5>SDI Output Unit <small>(AV-UHS5M2G)</small></h5>
<ul>
<li>3G or 12G-SDI x 4 outputs</li>
<li>D/C</li>
<li>HDR/SDR conversion</li>
<li>ITU-R BT.2020/BT.709 conversion compatible</li>
</ul>
<h5>HDMI Input Unit <small>(AV-UHS5M3G)</small></h5>
<ul>
<li>HDMI 2.0 x 3 inputs</li>
<li>Scaler for each channel</li>
</ul>
<h5>HDMI Output Unit <small>(AV-UHS5M4G)</small></h5>
<ul>
<li>HDMI 2.0 x 3 outputs</li>
<li>Scaler for each channel</li>
</ul>
<h5>4K DVE Unit <small>(AV-UHS5M5G)</small></h5>
<ul>
<li>DVE function in 4K mode</li>
<li>BKGD x 1</li>
<li>Keyer x 1</li>
</ul>","<ul>
<li>4K live production video switcher</li>
<li>12G-SDI compatible</li>
<li>4K/3G/HD multi-format support with up/down, HDR/SDR and ITU-R BT.2020/BT.709 conversion functions</li>
<li>Equipped with 5 keyers, including 2 channels of chroma-key and 2 channels of PinP</li>
<li>5 optional boards available for customization and system flexibility</li>
</ul>
<h4>Advanced Functionality</h4>
<ul>
<li>4K/3G/HD multi format compatible</li>
<li>12G-SDI/3G-SDI/HDMI multi interface compatible</li>
<li>Compact, integrated body equipped with two optional unit slots</li>
<li>Inputs: Standard SDI: 8ch/16ch max*1, standard HDMI: 2ch*2/8ch max*1.</li>
<li>Outputs: Standard SDI: 5ch/13ch max*1, standard HDMI 2ch*3/8ch max*1.</li>
<li>5 keyers with 2ch of Chroma-key and 2ch of PinP</li>
<li>Supports up/down conversion function, HDR/SDR conversion function and ITU-R BT.2020/BT.709 conversion function</li>
<li>4 AUX BUS channels, AUX 1 and 2 with a mix transition function, and DSK 1 and 2 are assignable</li>
<li>A remote camera controller function for control of up to 16*1 Panasonic 4K/HD Integrated Cameras</li>
</ul>",
KST-UE70/HE40,PANKSTOH70WMPOE,"KST Outdoor Housing for AW-HE40/AW-UE70 CLEAR & DBH06 /POE",Panasonic,,"<p>The KST-UE70/HE40 is an outdoor housing made by KST Moschkau, designed exclusively for Panasonic PTZ cameras. With a modular design, the KST-UE70/HE40 can be used for Panasonic AW-UE70 and AW-HE40 camera series (black models). The outdoor housing holds the camera, lens and pan/tilt mechanism clean and dry, and it is including heating and ventilation systems, supporting a temperature range from -20&ordm;C to +40&ordm;C.</p>
<h4>Modular Outdoor Housing for Panasonic PTZ Cameras</h4>
<p>Modular outdoor housing for Panasonic <a href=""/Panasonic/AW-UE70+Black"">AW-UE70</a> or <a href=""/Panasonic/AW-HE40SKEJ"">AW-HE40</a> Camera Systems, including heating and ventilation system, Protection Class IP66. Available with transparent or smoked dome.</p>
<ul>
<li>Outdoor housing for Panasonic AW-UE70 &amp; AW-HE40</li>
<li>Protection Class IP 64 Standard</li>
<li>Temperature Range between -20&deg;C and +40&deg;C</li>
<li>Active Heating and Ventilation</li>
<li>Air inlet and outlet protected by dust -and insect- filter</li>
<li>Maximum protection against environmental influences such as dust, smog, salt, moisture and insects</li>
</ul>",
AW-UE100W,PANAWUE100WEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (White)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
AW-UE100K,PANAWUE100KEJ,"4K 60p/50p PTZ camera supporting NDI and SRT (Black)",Panasonic,"<h4>4K 60p/50p<sup>*1</sup> PTZ Camera supporting NDI<sup>*2</sup> and SRT<sup>*3</sup></h4>
<p>Supports high bandwidth NDI for low latency transmission of high-quality 4K 60p/50p<sup>*1</sup> video, and SRT<sup>*3</sup> for high-quality and stable transmission, and also compatible with 12G-SDI output for use in a wide range of situations, from live streaming of events to studio production.</p>
<h4>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></h4>
<p>High bandwidth NDI that can transmit 4K video at speeds of up to 250 Mbps and full HD video up to 100 Mbps is included to provide high-quality low latency live video transmission with a single LAN cable. High efficiency low bandwidth NDI|HX is also included to enable video transmission at low bitrates. SRT<sup>*3</sup> is also supported to maintain stability while transmitting high-quality video, even in unstable network environments. RTMP/RTMPS<sup>*6</sup> provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera.</p>
<h4>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</h4>
<p>Supports 4K 60p/50p<sup>*1</sup> video at 3840 x 2160 to provide smooth and high-quality shooting of moving images, and a wide variety of output interfaces such as 12G-SDI, 3G-SDI, HDMI, and IP.</p>
<h4>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</h4>
<p>A wide angle lens with a horizontal angle of view of 74.1 degrees enables a wide area to be shot from a limited installation space, and 24x optical zoom maintains high image quality at high zoom ratios. This allows shooting in large indoor spaces.</p>
<h4>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</h4>
<p>FreeD<sup>*6</sup> command output enables connection with AR/VR<sup>*7</sup> systems. This allows the camera tracking information (pan/tilt/zoom/focus/iris) to be output together with a synchronization signal to easily build systems without an encoder.</p>
<h4>Adopts new mechanical pan/tilt for improved responsiveness and quietness</h4>
<p>The inclusion of a Direct Drive mechanism improves the responsiveness of pan/tilt and quietness during pan/tilt operations. In addition to Optical Image Stabilization (OIS), Electronic Image Stabilization (EIS) has been added for the roll direction. This provides stable video shooting even at locations utilizing robotics and rail systems, etc.</p>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>","<ul>
<li>4K 60p/50p<sup>*1</sup> PTZ camera supporting NDI and SRT (Black)</li>
<li>Supports a wide variety of IP transmission protocols, including NDI<sup>*2</sup>, NDI|HX<sup>*5</sup>, and SRT<sup>*3</sup></li>
<li>Supports 4K 60p/50p<sup>*1</sup> shooting and 12G-SDI output</li>
<li>Includes a wide-angle lens with a 74.1&deg; field of view and 24x optical zoom</li>
<li>RTMP/RTMPS provides direct streaming to live broadcasting services such as YouTube Live and Facebook Live from the camera</li>
<li>Supports FreeD<sup>*6</sup> for building AR/VR<sup>*7</sup> systems</li>
<li>Adopts new mechanical pan/tilt for improved</li>
<li>responsiveness and quietness</li>
</ul>
<p><small> <sup>*1</sup> Actual output format is UHD (3840 x 2160) 59.94p/50p.<br /><sup>*2</sup> NDI: High bandwidth NDI<br /><sup>*3</sup> SRT: Secure Reliable Transport<br /><sup>*5</sup> NDI|HX: High efficiency low bandwidth NDI |HX.<br /><sup>*6</sup> FreeD is a protocol widely used in virtual studio systems for transmitting camera tracking information<br /><sup>*7</sup> AR: Augmented Reality, VR: Virtual Reality<br /></small></p>",
