prodName,prodCode,shortDes,manufacturer,longDes,features,wib
PTS-2048,WISEPTS2048,"Portable SSD - 2TB with USB 3.1 Type-C","Wise Advanced",,"<ul>
<li>Portable SSD - GB</li>
<li>USB 3.1 Gen2, Type-C port</li>
<li>Speeds of up to 550 MB/s read and 520 MB/s write</li>
<li>Optimizing for 4K RAW recording up to 60 frame per second</li>
<li>Certified by Blackmagic Design (256GB and 512GB)</li>
<li>Hot shoe mount, Velcro strap and USB 3.1 type C to C cable included</li>
</ul>
<h4>THE solid state drive for 4K video production</h4>
<p>Unlike general solid state drives for personal computers (PC), Wise Portable &amp; CINEMA SSDs are especially designed for the challenging demands of the video industry. It is developed to be not only fast, but also steady and compatible with a wide range of 4K professional cameras and external monitors.</p>
<ul>
<li><strong>Especially For Video Production</strong><br />Wise Portable &amp; CINEMA SSDs are built for video shooting with both extremely smooth data streaming and fast recording speed for 4K RAW.</li>
<li><strong>Speeds Of Up To 550 Mb/s Read And 520 Mb/s Write</strong><br />The high-speed performance of the SSD pushes the SATA interface to the limit. The sustained write speed of up to 520 GB/s optimizes your 4K video productions. With an industry-leading read speed of up to 550 MB/s, you are able to transfer large RAW files in a flash.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced Portable &amp; CINEMA SSDs are water-proof, dust-proof, shock-proof, X-ray proof and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
</ul>
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/PTS-512"">PTS-512</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-1024"">PTS-1024</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-2048"">PTS-2048</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
<td align=""center"">2TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
</tr>
<tr>
<th>Interface</th>
<td colspan=""3"" align=""center"">SATA Revision 3.0 (6 Gb/s)</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""3"" align=""center"">102 x 32 x 9 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""3"" align=""center"">29g / 0.06 lbs</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""3"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""3"" align=""center"">-13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>",
PTS-2048,WISEPTS2048,"Portable SSD - 2TB with USB 3.1 Type-C","Wise Advanced",,"<ul>
<li>Portable SSD - GB</li>
<li>USB 3.1 Gen2, Type-C port</li>
<li>Speeds of up to 550 MB/s read and 520 MB/s write</li>
<li>Optimizing for 4K RAW recording up to 60 frame per second</li>
<li>Certified by Blackmagic Design (256GB and 512GB)</li>
<li>Hot shoe mount, Velcro strap and USB 3.1 type C to C cable included</li>
</ul>
<h4>THE solid state drive for 4K video production</h4>
<p>Unlike general solid state drives for personal computers (PC), Wise Portable &amp; CINEMA SSDs are especially designed for the challenging demands of the video industry. It is developed to be not only fast, but also steady and compatible with a wide range of 4K professional cameras and external monitors.</p>
<ul>
<li><strong>Especially For Video Production</strong><br />Wise Portable &amp; CINEMA SSDs are built for video shooting with both extremely smooth data streaming and fast recording speed for 4K RAW.</li>
<li><strong>Speeds Of Up To 550 Mb/s Read And 520 Mb/s Write</strong><br />The high-speed performance of the SSD pushes the SATA interface to the limit. The sustained write speed of up to 520 GB/s optimizes your 4K video productions. With an industry-leading read speed of up to 550 MB/s, you are able to transfer large RAW files in a flash.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced Portable &amp; CINEMA SSDs are water-proof, dust-proof, shock-proof, X-ray proof and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
</ul>
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/PTS-512"">PTS-512</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-1024"">PTS-1024</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-2048"">PTS-2048</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
<td align=""center"">2TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
</tr>
<tr>
<th>Interface</th>
<td colspan=""3"" align=""center"">SATA Revision 3.0 (6 Gb/s)</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""3"" align=""center"">102 x 32 x 9 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""3"" align=""center"">29g / 0.06 lbs</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""3"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""3"" align=""center"">-13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>",
PTS-2048,WISEPTS2048,"Portable SSD - 2TB with USB 3.1 Type-C","Wise Advanced",,"<ul>
<li>Portable SSD - GB</li>
<li>USB 3.1 Gen2, Type-C port</li>
<li>Speeds of up to 550 MB/s read and 520 MB/s write</li>
<li>Optimizing for 4K RAW recording up to 60 frame per second</li>
<li>Certified by Blackmagic Design (256GB and 512GB)</li>
<li>Hot shoe mount, Velcro strap and USB 3.1 type C to C cable included</li>
</ul>
<h4>THE solid state drive for 4K video production</h4>
<p>Unlike general solid state drives for personal computers (PC), Wise Portable &amp; CINEMA SSDs are especially designed for the challenging demands of the video industry. It is developed to be not only fast, but also steady and compatible with a wide range of 4K professional cameras and external monitors.</p>
<ul>
<li><strong>Especially For Video Production</strong><br />Wise Portable &amp; CINEMA SSDs are built for video shooting with both extremely smooth data streaming and fast recording speed for 4K RAW.</li>
<li><strong>Speeds Of Up To 550 Mb/s Read And 520 Mb/s Write</strong><br />The high-speed performance of the SSD pushes the SATA interface to the limit. The sustained write speed of up to 520 GB/s optimizes your 4K video productions. With an industry-leading read speed of up to 550 MB/s, you are able to transfer large RAW files in a flash.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced Portable &amp; CINEMA SSDs are water-proof, dust-proof, shock-proof, X-ray proof and can be operated in temperatures ranging from 32&deg;F to 158&deg;F (0&deg;C to 70&deg;C).</li>
</ul>
<table class=""table"">
<tbody>
<tr>
<th>Model</th>
<td align=""center""><a href=""/Wise+Advanced/PTS-512"">PTS-512</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-1024"">PTS-1024</a></td>
<td align=""center""><a href=""/Wise+Advanced/PTS-2048"">PTS-2048</a></td>
</tr>
<tr>
<th>Capacity</th>
<td align=""center"">512GB</td>
<td align=""center"">1TB</td>
<td align=""center"">2TB</td>
</tr>
<tr>
<th>Read Speed</th>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
<td align=""center"">550 MB/s</td>
</tr>
<tr>
<th>Write Speed</th>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
<td align=""center"">520 MB/s</td>
</tr>
<tr>
<th>Interface</th>
<td colspan=""3"" align=""center"">SATA Revision 3.0 (6 Gb/s)</td>
</tr>
<tr>
<th>Dimensions</th>
<td colspan=""3"" align=""center"">102 x 32 x 9 mm</td>
</tr>
<tr>
<th>Weight</th>
<td colspan=""3"" align=""center"">29g / 0.06 lbs</td>
</tr>
<tr>
<th>Operating temperature</th>
<td colspan=""3"" align=""center"">32&deg;F to 158&deg;F (0&deg;C to 70&deg;C)</td>
</tr>
<tr>
<th>Storage temperature</th>
<td colspan=""3"" align=""center"">-13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C)</td>
</tr>
</tbody>
</table>",
CFX-B160P,WISECFXB160P,"160GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B160P,WISECFXB160P,"160GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B160P,WISECFXB160P,"160GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B320P,WISECFXB320P,"320GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B320P,WISECFXB320P,"320GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B640P,WISECFXB640P,"640GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B640P,WISECFXB640P,"640GB Pro CFexpress Memory Card","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
SD-N128,WISESDN128,"SDXC UHS-II Memory Card - 128GB - V90","Wise Advanced",,"<ul>
<li>SDXC UHS-II Memory Card</li>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</strong><br />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li><strong>V90 Class for Breathtaking 8K Shooting</strong><br />With the most innovative video speed class, the V90 standard makes Wise SDXC&trade; UHS-II cards the most dependable weapon for shooting 8K, 3D and 360 degrees video and images. It guarantees a minimum write speed of at least 90 MB/s without dropping frames.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
SD-N256,WISESDN256,"SDXC UHS-II Memory Card - 256GB - V90","Wise Advanced",,"<ul>
<li>SDXC UHS-II Memory Card</li>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</strong><br />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li><strong>V90 Class for Breathtaking 8K Shooting</strong><br />With the most innovative video speed class, the V90 standard makes Wise SDXC&trade; UHS-II cards the most dependable weapon for shooting 8K, 3D and 360 degrees video and images. It guarantees a minimum write speed of at least 90 MB/s without dropping frames.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
SD-N256,WISESDN256,"SDXC UHS-II Memory Card - 256GB - V90","Wise Advanced",,"<ul>
<li>SDXC UHS-II Memory Card</li>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</strong><br />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li><strong>V90 Class for Breathtaking 8K Shooting</strong><br />With the most innovative video speed class, the V90 standard makes Wise SDXC&trade; UHS-II cards the most dependable weapon for shooting 8K, 3D and 360 degrees video and images. It guarantees a minimum write speed of at least 90 MB/s without dropping frames.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
SD-N512,WISESDN512,"SDXC UHS-II Memory Card - 512GB - V90","Wise Advanced",,"<ul>
<li>SDXC UHS-II Memory Card</li>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</strong><br />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li><strong>V90 Class for Breathtaking 8K Shooting</strong><br />With the most innovative video speed class, the V90 standard makes Wise SDXC&trade; UHS-II cards the most dependable weapon for shooting 8K, 3D and 360 degrees video and images. It guarantees a minimum write speed of at least 90 MB/s without dropping frames.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
SD-N512,WISESDN512,"SDXC UHS-II Memory Card - 512GB - V90","Wise Advanced",,"<ul>
<li>SDXC UHS-II Memory Card</li>
<li><strong>Designed By Professionals, For Professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</strong><br />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li><strong>V90 Class for Breathtaking 8K Shooting</strong><br />With the most innovative video speed class, the V90 standard makes Wise SDXC&trade; UHS-II cards the most dependable weapon for shooting 8K, 3D and 360 degrees video and images. It guarantees a minimum write speed of at least 90 MB/s without dropping frames.</li>
<li><strong>Ultimate Durability</strong><br />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
WA-CX02,WISEWACX02,"CFexpress Type B Card Reader","Wise Advanced",,"<ul>
<li>CFexpress Card reader Type-B</li>
<li><strong>Designed For Professional Filmmakers</strong><br />Built to handle high-end media, Wise is committed to manufacturing compact card readers to transfer your hard-earned footage fast and safe.</li>
<li><strong>Bursting Speeds Of Up To 10 Gbps</strong><br />With a blazing-fast 10 Gbps read speed, you are able to transfer RAW images, high-res photos, and HD, 3D, and 4K video with ease.</li>
<li><strong>Built-in Write Protect Switch</strong><br />With our proprietary write-protect switch design, filmmakers can avoid the risk of losing their precious footage.</li>
<li><strong>Aluminium Design</strong><br />The sleek aluminum design is not only solid but also protects the drive from overheating.</li>
</ul>",
WA-CXS08,WISEWACXS08,"CFexpress Type B / SD UHS-II Card Reader","Wise Advanced",,"<ul>
<li>CFexpress Type B/SD Card reader UHS-II</li>
<li><strong>Designed For Professional Filmmakers</strong><br />Built to handle high-end media, Wise is committed to manufacturing compact card readers to transfer your hard-earned footage fast and safe.</li>
<li><strong>Bursting Speeds Of Up To 10 Gbps</strong><br />With a blazing-fast 10 Gbps read speed, you are able to transfer RAW images, high-res photos, and HD, 3D, and 4K video with ease.</li>
<li><strong>Built-in Write Protect Switch</strong><br />With our proprietary write-protect switch design, filmmakers can avoid the risk of losing their precious footage.</li>
<li><strong>Aluminium Design</strong><br />The sleek aluminum design is not only solid but also protects the drive from overheating.</li>
</ul>",
CFX-B512M2,WISECFXB512M2,"512GB CFexpress Memory Card - Mk2","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B512M2,WISECFXB512M2,"512GB CFexpress Memory Card - Mk2","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B512M2,WISECFXB512M2,"512GB CFexpress Memory Card - Mk2","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B1024M2,WISECFXB1024M2,"1024GB CFexpress Memory Card - Mk2","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
CFX-B1024M2,WISECFXB1024M2,"1024GB CFexpress Memory Card - Mk2","Wise Advanced",,"<ul>
<li><strong>Designed by professionals, for professionals</strong><br />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li><strong>Speeds of up to 1700 MB/s read and up to 1550 MB/s write</strong><br />Both read and write more than 3 times faster than the best XQD&trade;&amp;CFast&trade; 2.0 media, leveraging the maximum performance of the camera.</li>
<li><strong>Built for 8K Pro Video &amp; Photo</strong><br />With PCIe Gen3 interface, CFexpress&trade; cards can keep up with bursts of continuous shooting and cinematic video recording in pristine 8K.</li>
<li><strong>XQD&trade; Compatibility</strong><br />Backwards compatible with XQD&trade; form factor with updated cameras to optimize performance.</li>
<li><strong>Ultimate Durability</strong><br />Wise CFexpress&trade; cards are water-proof, dust-proof, shock-proof, and can be operated in temperatures ranging from 14˚F to 158˚F (10˚C to 70˚C).</li>
</ul>",
SD-S128,WISESDS128,"SDXC UHS-II Memory Card - 128GB - V60","Wise Advanced",,"<ul style=""box-sizing: border-box; margin-top: 0px; margin-bottom: 1rem; background-color: #ffffff; color: #383a35; font-family: raleway, sans-serif; font-size: 16px;"">
<li style=""box-sizing: border-box;"">SDXC UHS-II Memory Card</li>
<li style=""box-sizing: border-box;""><span style=""box-sizing: border-box; font-weight: bolder;"">Designed By Professionals, For Professionals</span><br style=""box-sizing: border-box;"" />An uncompromising professional videographer demands reliable and durable media they can trust. They choose wisely.</li>
<li style=""box-sizing: border-box;""><span style=""box-sizing: border-box; font-weight: bolder;"">Speed Of Up To 290 Mb/s Read And 260 Mb/s Write</span><br style=""box-sizing: border-box;"" />For busy filmmakers, efficiency means everything. Wise SDXC&trade; UHS-II / I cards withstand the toughest requirements for photo and video by its lightning fast read and write speed. Read speeds of up to 290 GB/s optimize your post-production workflow, and write speeds of up to 260 GB/s allow you to handle burst shooting mode and professional video recording.</li>
<li style=""box-sizing: border-box;""><span style=""box-sizing: border-box; font-weight: bolder;"">Ultimate Durability</span><br style=""box-sizing: border-box;"" />Wise Advanced SDXC&trade; UHS-II / I cards are water-proof, dust-proof, shock-proof, X-ray proof, and can be operated in temperatures ranging from -13&deg;F to 185&deg;F (-25&deg;C to 85&deg;C).</li>
</ul>",
